"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/573388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/573388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/573388","http://schema.org/name","Litoboř"
"https://ruian.linked.opendata.cz/zdroj/obce/573388","http://www.w3.org/2004/02/skos/core#notation","573388"
"https://ruian.linked.opendata.cz/zdroj/obce/573388","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/573388/multi-point/DOB.573388"
"https://ruian.linked.opendata.cz/zdroj/obce/573388","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/573388","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/573388"
"https://ruian.linked.opendata.cz/zdroj/obce/573388","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/573388","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/573388","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2305"
"https://ruian.linked.opendata.cz/zdroj/obce/573388","https://ruian.linked.opendata.cz/slovník/pád2","Litoboře"
"https://ruian.linked.opendata.cz/zdroj/obce/573388","https://ruian.linked.opendata.cz/slovník/pád3","Litoboři"
"https://ruian.linked.opendata.cz/zdroj/obce/573388","https://ruian.linked.opendata.cz/slovník/pád4","Litoboř"
"https://ruian.linked.opendata.cz/zdroj/obce/573388","https://ruian.linked.opendata.cz/slovník/pád6","Litoboři"
"https://ruian.linked.opendata.cz/zdroj/obce/573388","https://ruian.linked.opendata.cz/slovník/pád7","Litoboří"
"https://ruian.linked.opendata.cz/zdroj/obce/573388","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/573388","http://www.opengis.net/ont/gml#id","OB.573388"
"https://ruian.linked.opendata.cz/zdroj/obce/573388","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílo - zeleně jedním stupněm dělený list, na žerďovém okraji v poměru 9 : 5, na vlajícím 5 : 9. V žerďové polovině bílého pole červený korbel, ve vlající polovině zeleného pole bílá utržená kohoutí hlava s červenou zbrojí. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/573388","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno - zeleně doleva stupněm děleném štítě nahoře červený korbel, dole stříbrná utržená kohoutí hlava s červenou zbrojí."
