"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570721010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570721010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570721010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570721010","http://schema.org/name","21570721010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570721010","http://www.w3.org/2004/02/skos/core#notation","21570721010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570721010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21570721010/point/DPA.21570721010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570721010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570721010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570721010","https://ruian.linked.opendata.cz/slovník/idTransakce",140812
"https://ruian.linked.opendata.cz/zdroj/parcely/21570721010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/683973"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570721010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2320
"https://ruian.linked.opendata.cz/zdroj/parcely/21570721010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-01-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21570721010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",103
"https://ruian.linked.opendata.cz/zdroj/parcely/21570721010","https://ruian.linked.opendata.cz/slovník/výměraParcely",167
"https://ruian.linked.opendata.cz/zdroj/parcely/21570721010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/21570721010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570721010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",23
"https://ruian.linked.opendata.cz/zdroj/parcely/21570721010","https://ruian.linked.opendata.cz/slovník/řízeníId",23620519010
"https://ruian.linked.opendata.cz/zdroj/parcely/21570721010","http://www.opengis.net/ont/gml#id","PA.21570721010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21570721010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-748108.22 -1054927.11</gml:pos></gml:Point>"
