"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/540633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/540633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/540633","http://schema.org/name","Kotovice"
"https://ruian.linked.opendata.cz/zdroj/obce/540633","http://www.w3.org/2004/02/skos/core#notation","540633"
"https://ruian.linked.opendata.cz/zdroj/obce/540633","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/540633/multi-point/DOB.540633"
"https://ruian.linked.opendata.cz/zdroj/obce/540633","https://ruian.linked.opendata.cz/slovník/idTransakce",1200963
"https://ruian.linked.opendata.cz/zdroj/obce/540633","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/540633"
"https://ruian.linked.opendata.cz/zdroj/obce/540633","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/540633","https://ruian.linked.opendata.cz/slovník/platíOd",2016-04-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/540633","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1295"
"https://ruian.linked.opendata.cz/zdroj/obce/540633","https://ruian.linked.opendata.cz/slovník/pád2","Kotovic"
"https://ruian.linked.opendata.cz/zdroj/obce/540633","https://ruian.linked.opendata.cz/slovník/pád3","Kotovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/540633","https://ruian.linked.opendata.cz/slovník/pád4","Kotovice"
"https://ruian.linked.opendata.cz/zdroj/obce/540633","https://ruian.linked.opendata.cz/slovník/pád6","Kotovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/540633","https://ruian.linked.opendata.cz/slovník/pád7","Kotovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/540633","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/540633","http://www.opengis.net/ont/gml#id","OB.540633"
