"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/754854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/754854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/754854","http://schema.org/name","Starojická Lhota"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/754854","http://www.w3.org/2004/02/skos/core#notation","754854"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/754854","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/754854/multi-point/DKU.754854"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/754854","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/754854","https://ruian.linked.opendata.cz/slovník/idTransakce",940739
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/754854","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/599905"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/754854","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/754854","https://ruian.linked.opendata.cz/slovník/pád2","Starojické Lhoty"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/754854","https://ruian.linked.opendata.cz/slovník/pád3","Starojické Lhotě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/754854","https://ruian.linked.opendata.cz/slovník/pád4","Starojickou Lhotu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/754854","https://ruian.linked.opendata.cz/slovník/pád6","Starojické Lhotě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/754854","https://ruian.linked.opendata.cz/slovník/pád7","Starojickou Lhotou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/754854","https://ruian.linked.opendata.cz/slovník/řízeníId",38856125010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/754854","http://www.opengis.net/ont/gml#id","KU.754854"
