"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/540463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/540463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/540463","http://schema.org/name","Bolkov"
"https://ruian.linked.opendata.cz/zdroj/obce/540463","http://www.w3.org/2004/02/skos/core#notation","540463"
"https://ruian.linked.opendata.cz/zdroj/obce/540463","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/540463/multi-point/DOB.540463"
"https://ruian.linked.opendata.cz/zdroj/obce/540463","https://ruian.linked.opendata.cz/slovník/idTransakce",895748
"https://ruian.linked.opendata.cz/zdroj/obce/540463","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/540463"
"https://ruian.linked.opendata.cz/zdroj/obce/540463","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/540463","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/540463","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1261"
"https://ruian.linked.opendata.cz/zdroj/obce/540463","https://ruian.linked.opendata.cz/slovník/pád2","Bolkova"
"https://ruian.linked.opendata.cz/zdroj/obce/540463","https://ruian.linked.opendata.cz/slovník/pád3","Bolkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/540463","https://ruian.linked.opendata.cz/slovník/pád4","Bolkov"
"https://ruian.linked.opendata.cz/zdroj/obce/540463","https://ruian.linked.opendata.cz/slovník/pád6","Bolkově"
"https://ruian.linked.opendata.cz/zdroj/obce/540463","https://ruian.linked.opendata.cz/slovník/pád7","Bolkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/540463","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/540463","http://www.opengis.net/ont/gml#id","OB.540463"
