"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","http://schema.org/name","54223598"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","http://www.w3.org/2004/02/skos/core#notation","54223598"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598/point/DSO.54223598"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","https://ruian.linked.opendata.cz/slovník/idTransakce",310239
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/27941187010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","https://ruian.linked.opendata.cz/slovník/isknBudovaId",16046649010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",684
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",162
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",130
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/24848"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","https://ruian.linked.opendata.cz/slovník/čísloDomovní",139
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","http://www.opengis.net/ont/gml#id","SO.54223598"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54223598","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749106.87 -1064903.22</gml:pos></gml:Point>"
