"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841677","http://schema.org/name","1001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841677","http://www.w3.org/2004/02/skos/core#notation","15841677"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841677","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841677/point/DAM.15841677.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841677","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50346"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841677","https://ruian.linked.opendata.cz/slovník/idTransakce",414849
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841677","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841677","https://ruian.linked.opendata.cz/slovník/psč",50346
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841677","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/15728471"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841677","https://ruian.linked.opendata.cz/slovník/vOKód",7971
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841677","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1001
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841677","http://www.opengis.net/ont/gml#id","AD.15841677"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841677","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-630382.71 -1044335.59</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/15841677","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/135542"
