"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594415","http://schema.org/name","Mašovice"
"https://ruian.linked.opendata.cz/zdroj/obce/594415","http://www.w3.org/2004/02/skos/core#notation","594415"
"https://ruian.linked.opendata.cz/zdroj/obce/594415","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594415/multi-point/DOB.594415"
"https://ruian.linked.opendata.cz/zdroj/obce/594415","https://ruian.linked.opendata.cz/slovník/idTransakce",1635529
"https://ruian.linked.opendata.cz/zdroj/obce/594415","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594415"
"https://ruian.linked.opendata.cz/zdroj/obce/594415","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594415","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594415","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594415","https://ruian.linked.opendata.cz/slovník/pád2","Mašovic"
"https://ruian.linked.opendata.cz/zdroj/obce/594415","https://ruian.linked.opendata.cz/slovník/pád3","Mašovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/594415","https://ruian.linked.opendata.cz/slovník/pád4","Mašovice"
"https://ruian.linked.opendata.cz/zdroj/obce/594415","https://ruian.linked.opendata.cz/slovník/pád6","Mašovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/594415","https://ruian.linked.opendata.cz/slovník/pád7","Mašovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/594415","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594415","http://www.opengis.net/ont/gml#id","OB.594415"
"https://ruian.linked.opendata.cz/zdroj/obce/594415","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, modrý a bílý, v poměru 5:2:5. V žerďovém pruhu osmihrotý kříž nad šesticípou hvězdou, oboje červené. Ve vlajícím pruhu červený volný rovný tlapatý kříž nad modrým půlměsícem s tváří, cípy k hornímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/594415","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě modrý kůl provázený vpravo červeným osmihrotým křížem nad červenou hvězdou, vlevo červeným tlapatým křížem nad modrým stoupajícím půlměsícem s tváří."
