"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/511382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/511382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/511382","http://schema.org/name","Přerov"
"https://ruian.linked.opendata.cz/zdroj/obce/511382","http://www.w3.org/2004/02/skos/core#notation","511382"
"https://ruian.linked.opendata.cz/zdroj/obce/511382","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/511382/multi-point/DOB.511382"
"https://ruian.linked.opendata.cz/zdroj/obce/511382","https://ruian.linked.opendata.cz/slovník/idTransakce",1678759
"https://ruian.linked.opendata.cz/zdroj/obce/511382","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/511382"
"https://ruian.linked.opendata.cz/zdroj/obce/511382","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/511382","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/511382","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/511382","https://ruian.linked.opendata.cz/slovník/pád2","Přerova"
"https://ruian.linked.opendata.cz/zdroj/obce/511382","https://ruian.linked.opendata.cz/slovník/pád3","Přerovu"
"https://ruian.linked.opendata.cz/zdroj/obce/511382","https://ruian.linked.opendata.cz/slovník/pád4","Přerov"
"https://ruian.linked.opendata.cz/zdroj/obce/511382","https://ruian.linked.opendata.cz/slovník/pád6","Přerově"
"https://ruian.linked.opendata.cz/zdroj/obce/511382","https://ruian.linked.opendata.cz/slovník/pád7","Přerovem"
"https://ruian.linked.opendata.cz/zdroj/obce/511382","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#4"
"https://ruian.linked.opendata.cz/zdroj/obce/511382","http://www.opengis.net/ont/gml#id","OB.511382"
"https://ruian.linked.opendata.cz/zdroj/obce/511382","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žluto-modře čtvrcený list. Uprostřed znak města. Poměr šířky k délce listu je 2 : 3."
