"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/149144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/149144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/149144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/149144","http://schema.org/name","Nová Ves"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/149144","http://www.w3.org/2004/02/skos/core#notation","149144"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/149144","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/149144/point/DCO.149144"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/149144","https://ruian.linked.opendata.cz/slovník/idTransakce",556336
"https://ruian.linked.opendata.cz/zdroj/části-obcí/149144","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/572241"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/149144","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/149144","https://ruian.linked.opendata.cz/slovník/pád2","Nové Vsi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/149144","https://ruian.linked.opendata.cz/slovník/pád3","Nové Vsi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/149144","https://ruian.linked.opendata.cz/slovník/pád4","Novou Ves"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/149144","https://ruian.linked.opendata.cz/slovník/pád6","Nové Vsi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/149144","https://ruian.linked.opendata.cz/slovník/pád7","Novou Vsí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/149144","http://www.opengis.net/ont/gml#id","CO.149144"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/149144","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-634365.00 -1081404.00</gml:pos></gml:Point>"
