"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/625378302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/625378302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/625378302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/625378302","http://schema.org/name","625378302"
"https://ruian.linked.opendata.cz/zdroj/parcely/625378302","http://www.w3.org/2004/02/skos/core#notation","625378302"
"https://ruian.linked.opendata.cz/zdroj/parcely/625378302","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/625378302/point/DPA.625378302"
"https://ruian.linked.opendata.cz/zdroj/parcely/625378302","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/625378302","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/625378302","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/625378302","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/655341"
"https://ruian.linked.opendata.cz/zdroj/parcely/625378302","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1925
"https://ruian.linked.opendata.cz/zdroj/parcely/625378302","https://ruian.linked.opendata.cz/slovník/platíOd",2010-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/625378302","https://ruian.linked.opendata.cz/slovník/výměraParcely",407
"https://ruian.linked.opendata.cz/zdroj/parcely/625378302","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",27
"https://ruian.linked.opendata.cz/zdroj/parcely/625378302","https://ruian.linked.opendata.cz/slovník/řízeníId",1066577302
"https://ruian.linked.opendata.cz/zdroj/parcely/625378302","http://www.opengis.net/ont/gml#id","PA.625378302"
"https://ruian.linked.opendata.cz/zdroj/parcely/625378302","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-778993.58 -1173770.92</gml:pos></gml:Point>"
