"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/565024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/565024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/565024","http://schema.org/name","Klapý"
"https://ruian.linked.opendata.cz/zdroj/obce/565024","http://www.w3.org/2004/02/skos/core#notation","565024"
"https://ruian.linked.opendata.cz/zdroj/obce/565024","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/565024/multi-point/DOB.565024"
"https://ruian.linked.opendata.cz/zdroj/obce/565024","https://ruian.linked.opendata.cz/slovník/idTransakce",249242
"https://ruian.linked.opendata.cz/zdroj/obce/565024","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/565024"
"https://ruian.linked.opendata.cz/zdroj/obce/565024","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/565024","https://ruian.linked.opendata.cz/slovník/platíOd",2012-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/565024","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1783"
"https://ruian.linked.opendata.cz/zdroj/obce/565024","https://ruian.linked.opendata.cz/slovník/pád2","Klapého"
"https://ruian.linked.opendata.cz/zdroj/obce/565024","https://ruian.linked.opendata.cz/slovník/pád3","Klapému"
"https://ruian.linked.opendata.cz/zdroj/obce/565024","https://ruian.linked.opendata.cz/slovník/pád4","Klapý"
"https://ruian.linked.opendata.cz/zdroj/obce/565024","https://ruian.linked.opendata.cz/slovník/pád6","Klapém"
"https://ruian.linked.opendata.cz/zdroj/obce/565024","https://ruian.linked.opendata.cz/slovník/pád7","Klapým"
"https://ruian.linked.opendata.cz/zdroj/obce/565024","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/565024","http://www.opengis.net/ont/gml#id","OB.565024"
"https://ruian.linked.opendata.cz/zdroj/obce/565024","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list, z jeho dolního okraje vyniká šedá skála se třemi vrcholy, prostředním nižším, na krajních dvě bílé věže s cimbuřím a černým gotickým oknem, spojené žlutou hradbou se zkříženými černými ostrvemi. Mezi věžemi žlutý zajíc ve skoku. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/565024","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na skále přirozené barvy dvě stříbrné věže, každá s cimbuřím a černým gotickým oknem, spojené zlatou hradbou se dvěma zkříženými černými ostrvemi. Na hradbě zlatý zajíc ve skoku."
