"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590584","http://schema.org/name","Hartvíkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/590584","http://www.w3.org/2004/02/skos/core#notation","590584"
"https://ruian.linked.opendata.cz/zdroj/obce/590584","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590584/multi-point/DOB.590584"
"https://ruian.linked.opendata.cz/zdroj/obce/590584","https://ruian.linked.opendata.cz/slovník/idTransakce",1734790
"https://ruian.linked.opendata.cz/zdroj/obce/590584","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590584"
"https://ruian.linked.opendata.cz/zdroj/obce/590584","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590584","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590584","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3191"
"https://ruian.linked.opendata.cz/zdroj/obce/590584","https://ruian.linked.opendata.cz/slovník/pád2","Hartvíkovic"
"https://ruian.linked.opendata.cz/zdroj/obce/590584","https://ruian.linked.opendata.cz/slovník/pád3","Hartvíkovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/590584","https://ruian.linked.opendata.cz/slovník/pád4","Hartvíkovice"
"https://ruian.linked.opendata.cz/zdroj/obce/590584","https://ruian.linked.opendata.cz/slovník/pád6","Hartvíkovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/590584","https://ruian.linked.opendata.cz/slovník/pád7","Hartvíkovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/590584","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590584","http://www.opengis.net/ont/gml#id","OB.590584"
"https://ruian.linked.opendata.cz/zdroj/obce/590584","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy bílý, zvlněný modrý se třemi vrcholy a čtyřmi prohlubněmi a žlutý, v poměru 15:3:2. V bílém pruhu na červeném položeném parohu černý stojící kos se žlutou zbrojí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/590584","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě s vlnitou modrou patou na položeném červeném parohu stojící černý kos se zlatou zbrojí. V patě zlatý patriarší kříž přeložený položeným stříbrným šípem se zlatým hrotem a opeřením."
