"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/539473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/539473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/539473","http://schema.org/name","Ovesné Kladruby"
"https://ruian.linked.opendata.cz/zdroj/obce/539473","http://www.w3.org/2004/02/skos/core#notation","539473"
"https://ruian.linked.opendata.cz/zdroj/obce/539473","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/539473/multi-point/DOB.539473"
"https://ruian.linked.opendata.cz/zdroj/obce/539473","https://ruian.linked.opendata.cz/slovník/idTransakce",1271057
"https://ruian.linked.opendata.cz/zdroj/obce/539473","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/539473"
"https://ruian.linked.opendata.cz/zdroj/obce/539473","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3402"
"https://ruian.linked.opendata.cz/zdroj/obce/539473","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/539473","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1091"
"https://ruian.linked.opendata.cz/zdroj/obce/539473","https://ruian.linked.opendata.cz/slovník/pád2","Ovesných Kladrub"
"https://ruian.linked.opendata.cz/zdroj/obce/539473","https://ruian.linked.opendata.cz/slovník/pád3","Ovesným Kladrubům"
"https://ruian.linked.opendata.cz/zdroj/obce/539473","https://ruian.linked.opendata.cz/slovník/pád4","Ovesné Kladruby"
"https://ruian.linked.opendata.cz/zdroj/obce/539473","https://ruian.linked.opendata.cz/slovník/pád6","Ovesných Kladrubech"
"https://ruian.linked.opendata.cz/zdroj/obce/539473","https://ruian.linked.opendata.cz/slovník/pád7","Ovesnými Kladruby"
"https://ruian.linked.opendata.cz/zdroj/obce/539473","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/539473","http://www.opengis.net/ont/gml#id","OB.539473"
"https://ruian.linked.opendata.cz/zdroj/obce/539473","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s červeným žerďovým pruhem širokým jednu čtvrtinu délky listu. V červeném pruhu bílý meč se žlutým jílcem hrotem k dolnímu okraji. Ve žlutém poli černé paroží, uprostřed kosmá modrá sekera na černém topůrku šikmo podložená zeleným ovesným klasem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/539473","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě pod červenou hlavou s doleva položeným stříbrným mečem se zlatým jílcem černé paroží, uprostřed kosmá modrá sekera na černém topůrku šikmo podložená zeleným ovesným klasem."
