"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589268","http://schema.org/name","Bedihošť"
"https://ruian.linked.opendata.cz/zdroj/obce/589268","http://www.w3.org/2004/02/skos/core#notation","589268"
"https://ruian.linked.opendata.cz/zdroj/obce/589268","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589268/multi-point/DOB.589268"
"https://ruian.linked.opendata.cz/zdroj/obce/589268","https://ruian.linked.opendata.cz/slovník/idTransakce",10329
"https://ruian.linked.opendata.cz/zdroj/obce/589268","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589268"
"https://ruian.linked.opendata.cz/zdroj/obce/589268","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589268","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589268","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589268","https://ruian.linked.opendata.cz/slovník/pád2","Bedihoště"
"https://ruian.linked.opendata.cz/zdroj/obce/589268","https://ruian.linked.opendata.cz/slovník/pád3","Bedihošti"
"https://ruian.linked.opendata.cz/zdroj/obce/589268","https://ruian.linked.opendata.cz/slovník/pád4","Bedihošť"
"https://ruian.linked.opendata.cz/zdroj/obce/589268","https://ruian.linked.opendata.cz/slovník/pád6","Bedihošti"
"https://ruian.linked.opendata.cz/zdroj/obce/589268","https://ruian.linked.opendata.cz/slovník/pád7","Bedihoští"
"https://ruian.linked.opendata.cz/zdroj/obce/589268","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589268","http://www.opengis.net/ont/gml#id","OB.589268"
"https://ruian.linked.opendata.cz/zdroj/obce/589268","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se svislým červeným pruhem vycházejícím z páté šestiny horního okraje listu. V žerďovém poli tokající modrý páv s hlavou otočenou k žerdi, se žlutou korunkou a zbrojí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589268","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě nad červenou patou s položenou stříbrnou radlicí modrý tokající páv se zlatou korunkou a zbrojí."
