"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574554","http://schema.org/name","Velichovky"
"https://ruian.linked.opendata.cz/zdroj/obce/574554","http://www.w3.org/2004/02/skos/core#notation","574554"
"https://ruian.linked.opendata.cz/zdroj/obce/574554","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574554/multi-point/DOB.574554"
"https://ruian.linked.opendata.cz/zdroj/obce/574554","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/574554","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574554"
"https://ruian.linked.opendata.cz/zdroj/obce/574554","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574554","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574554","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2241"
"https://ruian.linked.opendata.cz/zdroj/obce/574554","https://ruian.linked.opendata.cz/slovník/pád2","Velichovek"
"https://ruian.linked.opendata.cz/zdroj/obce/574554","https://ruian.linked.opendata.cz/slovník/pád3","Velichovkám"
"https://ruian.linked.opendata.cz/zdroj/obce/574554","https://ruian.linked.opendata.cz/slovník/pád4","Velichovky"
"https://ruian.linked.opendata.cz/zdroj/obce/574554","https://ruian.linked.opendata.cz/slovník/pád6","Velichovkách"
"https://ruian.linked.opendata.cz/zdroj/obce/574554","https://ruian.linked.opendata.cz/slovník/pád7","Velichovkami"
"https://ruian.linked.opendata.cz/zdroj/obce/574554","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574554","http://www.opengis.net/ont/gml#id","OB.574554"
"https://ruian.linked.opendata.cz/zdroj/obce/574554","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří šest vodorovných pruhů: červený, černý, bílý, černý, bílý a černý v poměru 11:3:2:3:2:3. V červeném pruhu na dělící linii žlutá fontána se dvěma tryskajícími prameny. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574554","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-černě dělený štít, nahoře zlatá fontána se dvěma tryskajícími prameny, dole dvě stříbrná břevna."
