"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/465229409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/465229409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/465229409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/465229409","http://schema.org/name","465229409"
"https://ruian.linked.opendata.cz/zdroj/parcely/465229409","http://www.w3.org/2004/02/skos/core#notation","465229409"
"https://ruian.linked.opendata.cz/zdroj/parcely/465229409","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/465229409/point/DPA.465229409"
"https://ruian.linked.opendata.cz/zdroj/parcely/465229409","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/465229409","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/465229409","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/465229409","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/670464"
"https://ruian.linked.opendata.cz/zdroj/parcely/465229409","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",941
"https://ruian.linked.opendata.cz/zdroj/parcely/465229409","https://ruian.linked.opendata.cz/slovník/platíOd",2010-03-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/465229409","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/465229409","https://ruian.linked.opendata.cz/slovník/výměraParcely",45868
"https://ruian.linked.opendata.cz/zdroj/parcely/465229409","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/465229409/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/465229409","https://ruian.linked.opendata.cz/slovník/řízeníId",2009351409
"https://ruian.linked.opendata.cz/zdroj/parcely/465229409","http://www.opengis.net/ont/gml#id","PA.465229409"
"https://ruian.linked.opendata.cz/zdroj/parcely/465229409","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-869448.40 -1023000.11</gml:pos></gml:Point>"
