"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48305839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48305839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48305839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48305839","http://schema.org/name","48305839"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48305839","http://www.w3.org/2004/02/skos/core#notation","48305839"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48305839","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48305839/point/DSO.48305839"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48305839","https://ruian.linked.opendata.cz/slovník/dokončení",2015-06-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48305839","https://ruian.linked.opendata.cz/slovník/idTransakce",919025
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48305839","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2426415606"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48305839","https://ruian.linked.opendata.cz/slovník/isknBudovaId",493854606
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48305839","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48305839","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48305839","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#17"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48305839","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490351"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48305839","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2871
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48305839","http://www.opengis.net/ont/gml#id","SO.48305839"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48305839","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-647846.46 -1061461.98</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/48305839","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/574716"
