"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581917","http://schema.org/name","Letovice"
"https://ruian.linked.opendata.cz/zdroj/obce/581917","http://www.w3.org/2004/02/skos/core#notation","581917"
"https://ruian.linked.opendata.cz/zdroj/obce/581917","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581917/multi-point/DOB.581917"
"https://ruian.linked.opendata.cz/zdroj/obce/581917","https://ruian.linked.opendata.cz/slovník/idTransakce",1740820
"https://ruian.linked.opendata.cz/zdroj/obce/581917","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581917"
"https://ruian.linked.opendata.cz/zdroj/obce/581917","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581917","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581917","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2721"
"https://ruian.linked.opendata.cz/zdroj/obce/581917","https://ruian.linked.opendata.cz/slovník/pád2","Letovic"
"https://ruian.linked.opendata.cz/zdroj/obce/581917","https://ruian.linked.opendata.cz/slovník/pád3","Letovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/581917","https://ruian.linked.opendata.cz/slovník/pád4","Letovice"
"https://ruian.linked.opendata.cz/zdroj/obce/581917","https://ruian.linked.opendata.cz/slovník/pád6","Letovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/581917","https://ruian.linked.opendata.cz/slovník/pád7","Letovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/581917","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/581917","http://www.opengis.net/ont/gml#id","OB.581917"
"https://ruian.linked.opendata.cz/zdroj/obce/581917","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list, v horním žerďovém rohu dvě zkřížené černé ostrve o šesti sucích. Poměr šířky k délce listu je 2:3."
