"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/542547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/542547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/542547","http://schema.org/name","Blšany u Loun"
"https://ruian.linked.opendata.cz/zdroj/obce/542547","http://www.w3.org/2004/02/skos/core#notation","542547"
"https://ruian.linked.opendata.cz/zdroj/obce/542547","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/542547/multi-point/DOB.542547"
"https://ruian.linked.opendata.cz/zdroj/obce/542547","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/542547","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/542547"
"https://ruian.linked.opendata.cz/zdroj/obce/542547","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/542547","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/542547","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1848"
"https://ruian.linked.opendata.cz/zdroj/obce/542547","https://ruian.linked.opendata.cz/slovník/pád2","Blšan u Loun"
"https://ruian.linked.opendata.cz/zdroj/obce/542547","https://ruian.linked.opendata.cz/slovník/pád3","Blšanům u Loun"
"https://ruian.linked.opendata.cz/zdroj/obce/542547","https://ruian.linked.opendata.cz/slovník/pád4","Blšany u Loun"
"https://ruian.linked.opendata.cz/zdroj/obce/542547","https://ruian.linked.opendata.cz/slovník/pád6","Blšanech u Loun"
"https://ruian.linked.opendata.cz/zdroj/obce/542547","https://ruian.linked.opendata.cz/slovník/pád7","Blšany u Loun"
"https://ruian.linked.opendata.cz/zdroj/obce/542547","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/542547","http://www.opengis.net/ont/gml#id","OB.542547"
"https://ruian.linked.opendata.cz/zdroj/obce/542547","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list se žlutou berlou závitem k žerďovému okraji podloženou dvakrát zkříženou větévkou vinné révy s hroznem a lodyhou chmele s trojicí šištic, obojí se třemi listy nahoře, jedním dole a úponky, vše žluté. V závitu berly žlutý tlapatý kříž přeložený žlutým červeně hořícím mezikružím, v něm černý gotický štítek se žlutým břevnem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/542547","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě berla podložená dole dvakrát zkříženou větévkou vinné révy s hroznem a lodyhou chmele s trojicí šištic, obojí s třemi listy nahoře, jedním dole a úponky, vše zlaté. V závitu berly zlatý tlapatý kříž přeložený červeně hořícím kruhem, v něm černý gotický štítek se zlatým břevnem."
