"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291269210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291269210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291269210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291269210","http://schema.org/name","1291269210"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291269210","http://www.w3.org/2004/02/skos/core#notation","1291269210"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291269210","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1291269210/point/DPA.1291269210"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291269210","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291269210","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291269210","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1291269210","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/645834"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291269210","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",59
"https://ruian.linked.opendata.cz/zdroj/parcely/1291269210","https://ruian.linked.opendata.cz/slovník/platíOd",2006-07-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1291269210","https://ruian.linked.opendata.cz/slovník/výměraParcely",554
"https://ruian.linked.opendata.cz/zdroj/parcely/1291269210","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1291269210/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291269210","https://ruian.linked.opendata.cz/slovník/řízeníId",3703697210
"https://ruian.linked.opendata.cz/zdroj/parcely/1291269210","http://www.opengis.net/ont/gml#id","PA.1291269210"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291269210","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-754442.23 -1042535.62</gml:pos></gml:Point>"
