"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589217","http://schema.org/name","Zlobice"
"https://ruian.linked.opendata.cz/zdroj/obce/589217","http://www.w3.org/2004/02/skos/core#notation","589217"
"https://ruian.linked.opendata.cz/zdroj/obce/589217","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589217/multi-point/DOB.589217"
"https://ruian.linked.opendata.cz/zdroj/obce/589217","https://ruian.linked.opendata.cz/slovník/idTransakce",9803
"https://ruian.linked.opendata.cz/zdroj/obce/589217","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589217"
"https://ruian.linked.opendata.cz/zdroj/obce/589217","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3708"
"https://ruian.linked.opendata.cz/zdroj/obce/589217","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589217","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3107"
"https://ruian.linked.opendata.cz/zdroj/obce/589217","https://ruian.linked.opendata.cz/slovník/pád2","Zlobic"
"https://ruian.linked.opendata.cz/zdroj/obce/589217","https://ruian.linked.opendata.cz/slovník/pád3","Zlobicím"
"https://ruian.linked.opendata.cz/zdroj/obce/589217","https://ruian.linked.opendata.cz/slovník/pád4","Zlobice"
"https://ruian.linked.opendata.cz/zdroj/obce/589217","https://ruian.linked.opendata.cz/slovník/pád6","Zlobicích"
"https://ruian.linked.opendata.cz/zdroj/obce/589217","https://ruian.linked.opendata.cz/slovník/pád7","Zlobicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/589217","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589217","http://www.opengis.net/ont/gml#id","OB.589217"
"https://ruian.linked.opendata.cz/zdroj/obce/589217","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, zelený, červený, bílý a červený v poměru 3:1:1:3. Do zeleného pruhu vyrůstá žlutý patriarší kříž, v dolním červeném pruhu žlutý dolů obrácený lipový list. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589217","https://ruian.linked.opendata.cz/slovník/znakText","Zeleno-červeně stříbrným kůlem polcený štít, vpravo zlatý patriarší kříž přeložený červeným břevnem se čtyřmi stříbrnými kužely, vlevo zlatá vykořeněná lípa."
