"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/539325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/539325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/539325","http://schema.org/name","Jesenice"
"https://ruian.linked.opendata.cz/zdroj/obce/539325","http://www.w3.org/2004/02/skos/core#notation","539325"
"https://ruian.linked.opendata.cz/zdroj/obce/539325","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/539325/multi-point/DOB.539325"
"https://ruian.linked.opendata.cz/zdroj/obce/539325","https://ruian.linked.opendata.cz/slovník/idTransakce",1604051
"https://ruian.linked.opendata.cz/zdroj/obce/539325","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/539325"
"https://ruian.linked.opendata.cz/zdroj/obce/539325","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3210"
"https://ruian.linked.opendata.cz/zdroj/obce/539325","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/539325","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/434"
"https://ruian.linked.opendata.cz/zdroj/obce/539325","https://ruian.linked.opendata.cz/slovník/pád2","Jesenice"
"https://ruian.linked.opendata.cz/zdroj/obce/539325","https://ruian.linked.opendata.cz/slovník/pád3","Jesenici"
"https://ruian.linked.opendata.cz/zdroj/obce/539325","https://ruian.linked.opendata.cz/slovník/pád4","Jesenici"
"https://ruian.linked.opendata.cz/zdroj/obce/539325","https://ruian.linked.opendata.cz/slovník/pád6","Jesenici"
"https://ruian.linked.opendata.cz/zdroj/obce/539325","https://ruian.linked.opendata.cz/slovník/pád7","Jesenicí"
"https://ruian.linked.opendata.cz/zdroj/obce/539325","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/539325","http://www.opengis.net/ont/gml#id","OB.539325"
"https://ruian.linked.opendata.cz/zdroj/obce/539325","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s kosmo položeným klíčem zuby nahoru a k žerdi, šikmo přeloženým obilným klasem se dvěma listy, vše žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/539325","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě kosmo položený gotický klíč zuby nahoru a ven, šikmo přeložený obilným klasem se dvěma listy, obojí zlaté."
