"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/538345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/538345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/538345","http://schema.org/name","Kojetice"
"https://ruian.linked.opendata.cz/zdroj/obce/538345","http://www.w3.org/2004/02/skos/core#notation","538345"
"https://ruian.linked.opendata.cz/zdroj/obce/538345","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/538345/multi-point/DOB.538345"
"https://ruian.linked.opendata.cz/zdroj/obce/538345","https://ruian.linked.opendata.cz/slovník/idTransakce",24392
"https://ruian.linked.opendata.cz/zdroj/obce/538345","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/538345"
"https://ruian.linked.opendata.cz/zdroj/obce/538345","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3206"
"https://ruian.linked.opendata.cz/zdroj/obce/538345","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/538345","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/264"
"https://ruian.linked.opendata.cz/zdroj/obce/538345","https://ruian.linked.opendata.cz/slovník/pád2","Kojetic"
"https://ruian.linked.opendata.cz/zdroj/obce/538345","https://ruian.linked.opendata.cz/slovník/pád3","Kojeticím"
"https://ruian.linked.opendata.cz/zdroj/obce/538345","https://ruian.linked.opendata.cz/slovník/pád4","Kojetice"
"https://ruian.linked.opendata.cz/zdroj/obce/538345","https://ruian.linked.opendata.cz/slovník/pád6","Kojeticích"
"https://ruian.linked.opendata.cz/zdroj/obce/538345","https://ruian.linked.opendata.cz/slovník/pád7","Kojeticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/538345","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/538345","http://www.opengis.net/ont/gml#id","OB.538345"
"https://ruian.linked.opendata.cz/zdroj/obce/538345","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři žerďové pruhy, černý, žlutý a černý, každý široký jednu dvanáctinu délky listu a dva vodorovné pruhy žlutý a červený. Poměr šířky k délce listu 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/538345","https://ruian.linked.opendata.cz/slovník/znakText","Černo-červeně vpravo polcený štít, vpravo zlatý kůl, vlevo zlatý kohout."
