"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/484085744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/484085744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/484085744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/484085744","http://schema.org/name","484085744"
"https://ruian.linked.opendata.cz/zdroj/parcely/484085744","http://www.w3.org/2004/02/skos/core#notation","484085744"
"https://ruian.linked.opendata.cz/zdroj/parcely/484085744","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/484085744/point/DPA.484085744"
"https://ruian.linked.opendata.cz/zdroj/parcely/484085744","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/484085744","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/484085744","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/484085744","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/676683"
"https://ruian.linked.opendata.cz/zdroj/parcely/484085744","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",244
"https://ruian.linked.opendata.cz/zdroj/parcely/484085744","https://ruian.linked.opendata.cz/slovník/platíOd",2003-08-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/484085744","https://ruian.linked.opendata.cz/slovník/výměraParcely",132
"https://ruian.linked.opendata.cz/zdroj/parcely/484085744","https://ruian.linked.opendata.cz/slovník/řízeníId",566971744
"https://ruian.linked.opendata.cz/zdroj/parcely/484085744","http://www.opengis.net/ont/gml#id","PA.484085744"
"https://ruian.linked.opendata.cz/zdroj/parcely/484085744","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-621432.66 -1145030.66</gml:pos></gml:Point>"
