"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/633330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/633330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/633330","http://schema.org/name","Dubeč"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/633330","http://www.w3.org/2004/02/skos/core#notation","633330"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/633330","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/633330/multi-point/DKU.633330"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/633330","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/633330","https://ruian.linked.opendata.cz/slovník/idTransakce",940654
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/633330","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/633330","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/633330","https://ruian.linked.opendata.cz/slovník/pád2","Dubče"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/633330","https://ruian.linked.opendata.cz/slovník/pád3","Dubči"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/633330","https://ruian.linked.opendata.cz/slovník/pád4","Dubeč"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/633330","https://ruian.linked.opendata.cz/slovník/pád6","Dubči"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/633330","https://ruian.linked.opendata.cz/slovník/pád7","Dubčí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/633330","https://ruian.linked.opendata.cz/slovník/řízeníId",38856040010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/633330","http://www.opengis.net/ont/gml#id","KU.633330"
