"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1388266202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1388266202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1388266202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1388266202","http://schema.org/name","1388266202"
"https://ruian.linked.opendata.cz/zdroj/parcely/1388266202","http://www.w3.org/2004/02/skos/core#notation","1388266202"
"https://ruian.linked.opendata.cz/zdroj/parcely/1388266202","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1388266202/point/DPA.1388266202"
"https://ruian.linked.opendata.cz/zdroj/parcely/1388266202","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1388266202","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1388266202","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1388266202","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/789593"
"https://ruian.linked.opendata.cz/zdroj/parcely/1388266202","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",675
"https://ruian.linked.opendata.cz/zdroj/parcely/1388266202","https://ruian.linked.opendata.cz/slovník/platíOd",2008-04-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1388266202","https://ruian.linked.opendata.cz/slovník/výměraParcely",23
"https://ruian.linked.opendata.cz/zdroj/parcely/1388266202","https://ruian.linked.opendata.cz/slovník/řízeníId",2287010202
"https://ruian.linked.opendata.cz/zdroj/parcely/1388266202","http://www.opengis.net/ont/gml#id","PA.1388266202"
"https://ruian.linked.opendata.cz/zdroj/parcely/1388266202","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-759866.91 -1059409.59</gml:pos></gml:Point>"
