"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1000752803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1000752803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1000752803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1000752803","http://schema.org/name","1000752803"
"https://ruian.linked.opendata.cz/zdroj/parcely/1000752803","http://www.w3.org/2004/02/skos/core#notation","1000752803"
"https://ruian.linked.opendata.cz/zdroj/parcely/1000752803","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1000752803/point/DPA.1000752803"
"https://ruian.linked.opendata.cz/zdroj/parcely/1000752803","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1000752803","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1000752803","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1000752803","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/663824"
"https://ruian.linked.opendata.cz/zdroj/parcely/1000752803","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",3440
"https://ruian.linked.opendata.cz/zdroj/parcely/1000752803","https://ruian.linked.opendata.cz/slovník/platíOd",2003-10-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1000752803","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",15
"https://ruian.linked.opendata.cz/zdroj/parcely/1000752803","https://ruian.linked.opendata.cz/slovník/výměraParcely",25
"https://ruian.linked.opendata.cz/zdroj/parcely/1000752803","https://ruian.linked.opendata.cz/slovník/řízeníId",2500428803
"https://ruian.linked.opendata.cz/zdroj/parcely/1000752803","http://www.opengis.net/ont/gml#id","PA.1000752803"
"https://ruian.linked.opendata.cz/zdroj/parcely/1000752803","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-452659.31 -1099291.04</gml:pos></gml:Point>"
