"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/40878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/40878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/40878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/40878","http://schema.org/name","Jelení"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/40878","http://www.w3.org/2004/02/skos/core#notation","40878"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/40878","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/40878/point/DCO.40878"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/40878","https://ruian.linked.opendata.cz/slovník/idTransakce",398099
"https://ruian.linked.opendata.cz/zdroj/části-obcí/40878","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597341"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/40878","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/40878","https://ruian.linked.opendata.cz/slovník/pád2","Jelení"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/40878","https://ruian.linked.opendata.cz/slovník/pád3","Jelení"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/40878","https://ruian.linked.opendata.cz/slovník/pád4","Jelení"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/40878","https://ruian.linked.opendata.cz/slovník/pád6","Jelení"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/40878","https://ruian.linked.opendata.cz/slovník/pád7","Jelením"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/40878","http://www.opengis.net/ont/gml#id","CO.40878"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/40878","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-524916.00 -1062874.00</gml:pos></gml:Point>"
