"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/575372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/575372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/575372","http://schema.org/name","Mikulovice"
"https://ruian.linked.opendata.cz/zdroj/obce/575372","http://www.w3.org/2004/02/skos/core#notation","575372"
"https://ruian.linked.opendata.cz/zdroj/obce/575372","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/575372/multi-point/DOB.575372"
"https://ruian.linked.opendata.cz/zdroj/obce/575372","https://ruian.linked.opendata.cz/slovník/idTransakce",27938
"https://ruian.linked.opendata.cz/zdroj/obce/575372","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/575372"
"https://ruian.linked.opendata.cz/zdroj/obce/575372","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/575372","https://ruian.linked.opendata.cz/slovník/platíOd",2012-05-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/575372","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2348"
"https://ruian.linked.opendata.cz/zdroj/obce/575372","https://ruian.linked.opendata.cz/slovník/pád2","Mikulovic"
"https://ruian.linked.opendata.cz/zdroj/obce/575372","https://ruian.linked.opendata.cz/slovník/pád3","Mikulovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/575372","https://ruian.linked.opendata.cz/slovník/pád4","Mikulovice"
"https://ruian.linked.opendata.cz/zdroj/obce/575372","https://ruian.linked.opendata.cz/slovník/pád6","Mikulovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/575372","https://ruian.linked.opendata.cz/slovník/pád7","Mikulovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/575372","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/575372","http://www.opengis.net/ont/gml#id","OB.575372"
"https://ruian.linked.opendata.cz/zdroj/obce/575372","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, vlnitý bílý se třemi vrcholy a dvěma prohlubněmi a zvlněný červený, v poměru 4 : 1 : 5. V modrém pruhu knížecí čepice. V červeném pruhu žluté vozové kolo. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/575372","https://ruian.linked.opendata.cz/slovník/znakText","Modro-červeně zvýšeným zúženým stříbrným vlnitým břevnem dělený štít. Nahoře knížecí čepice, dole zlaté vozové kolo."
