"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584410","http://schema.org/name","Dobré Pole"
"https://ruian.linked.opendata.cz/zdroj/obce/584410","http://www.w3.org/2004/02/skos/core#notation","584410"
"https://ruian.linked.opendata.cz/zdroj/obce/584410","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584410/multi-point/DOB.584410"
"https://ruian.linked.opendata.cz/zdroj/obce/584410","https://ruian.linked.opendata.cz/slovník/idTransakce",10171
"https://ruian.linked.opendata.cz/zdroj/obce/584410","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584410"
"https://ruian.linked.opendata.cz/zdroj/obce/584410","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584410","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584410","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2844"
"https://ruian.linked.opendata.cz/zdroj/obce/584410","https://ruian.linked.opendata.cz/slovník/pád2","Dobrého Pole"
"https://ruian.linked.opendata.cz/zdroj/obce/584410","https://ruian.linked.opendata.cz/slovník/pád3","Dobrému Poli"
"https://ruian.linked.opendata.cz/zdroj/obce/584410","https://ruian.linked.opendata.cz/slovník/pád4","Dobré Pole"
"https://ruian.linked.opendata.cz/zdroj/obce/584410","https://ruian.linked.opendata.cz/slovník/pád6","Dobrém Poli"
"https://ruian.linked.opendata.cz/zdroj/obce/584410","https://ruian.linked.opendata.cz/slovník/pád7","Dobrým Polem"
"https://ruian.linked.opendata.cz/zdroj/obce/584410","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584410","http://www.opengis.net/ont/gml#id","OB.584410"
"https://ruian.linked.opendata.cz/zdroj/obce/584410","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s červeným srdcem z něhož na žlutých stoncích vyrůstají tři červené květy se žlutými semeníky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584410","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě červené srdce z něhož na zlatých stoncích vyrůstají tři červené květy se zlatými semeníky."
