"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534439","http://schema.org/name","Suchdol"
"https://ruian.linked.opendata.cz/zdroj/obce/534439","http://www.w3.org/2004/02/skos/core#notation","534439"
"https://ruian.linked.opendata.cz/zdroj/obce/534439","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534439/multi-point/DOB.534439"
"https://ruian.linked.opendata.cz/zdroj/obce/534439","https://ruian.linked.opendata.cz/slovník/idTransakce",1193849
"https://ruian.linked.opendata.cz/zdroj/obce/534439","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534439"
"https://ruian.linked.opendata.cz/zdroj/obce/534439","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534439","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534439","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/191"
"https://ruian.linked.opendata.cz/zdroj/obce/534439","https://ruian.linked.opendata.cz/slovník/pád2","Suchdola"
"https://ruian.linked.opendata.cz/zdroj/obce/534439","https://ruian.linked.opendata.cz/slovník/pád3","Suchdolu"
"https://ruian.linked.opendata.cz/zdroj/obce/534439","https://ruian.linked.opendata.cz/slovník/pád4","Suchdol"
"https://ruian.linked.opendata.cz/zdroj/obce/534439","https://ruian.linked.opendata.cz/slovník/pád6","Suchdole"
"https://ruian.linked.opendata.cz/zdroj/obce/534439","https://ruian.linked.opendata.cz/slovník/pád7","Suchdolem"
"https://ruian.linked.opendata.cz/zdroj/obce/534439","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/534439","http://www.opengis.net/ont/gml#id","OB.534439"
"https://ruian.linked.opendata.cz/zdroj/obce/534439","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a zelený, v poměru 4 : 1. V žerďové části listu hnědý kmen zlomeného stromu s větví k vlajícímu okraji, z níž vyrůstá zelená jedle. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/534439","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na zeleném trávníku kmen zlomeného stromu s větví doleva, z níž vyrůstá jedle, vše přirozené barvy."
