"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589438","http://schema.org/name","Dobrochov"
"https://ruian.linked.opendata.cz/zdroj/obce/589438","http://www.w3.org/2004/02/skos/core#notation","589438"
"https://ruian.linked.opendata.cz/zdroj/obce/589438","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589438/multi-point/DOB.589438"
"https://ruian.linked.opendata.cz/zdroj/obce/589438","https://ruian.linked.opendata.cz/slovník/idTransakce",649350
"https://ruian.linked.opendata.cz/zdroj/obce/589438","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589438"
"https://ruian.linked.opendata.cz/zdroj/obce/589438","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589438","https://ruian.linked.opendata.cz/slovník/platíOd",2014-07-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589438","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589438","https://ruian.linked.opendata.cz/slovník/pád2","Dobrochova"
"https://ruian.linked.opendata.cz/zdroj/obce/589438","https://ruian.linked.opendata.cz/slovník/pád3","Dobrochovu"
"https://ruian.linked.opendata.cz/zdroj/obce/589438","https://ruian.linked.opendata.cz/slovník/pád4","Dobrochov"
"https://ruian.linked.opendata.cz/zdroj/obce/589438","https://ruian.linked.opendata.cz/slovník/pád6","Dobrochově"
"https://ruian.linked.opendata.cz/zdroj/obce/589438","https://ruian.linked.opendata.cz/slovník/pád7","Dobrochovem"
"https://ruian.linked.opendata.cz/zdroj/obce/589438","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589438","http://www.opengis.net/ont/gml#id","OB.589438"
"https://ruian.linked.opendata.cz/zdroj/obce/589438","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červený žerďový pruh, široký jednu třetinu délky listu, a žluté pole se zeleným vykořeněným dubem s hnědým kmenem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589438","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě vykořeněný dub přirozené barvy nad červeně mřežovanou patou se zlatými hvězdami v křížení."
