"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10898981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10898981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10898981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10898981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10898981","http://schema.org/name","1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10898981","http://www.w3.org/2004/02/skos/core#notation","10898981"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10898981","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10898981/point/DAM.10898981.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10898981","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67106"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10898981","https://ruian.linked.opendata.cz/slovník/idTransakce",420596
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10898981","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10898981","https://ruian.linked.opendata.cz/slovník/psč",67106
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10898981","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10836411"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10898981","https://ruian.linked.opendata.cz/slovník/vOKód",14969
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10898981","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10898981","http://www.opengis.net/ont/gml#id","AD.10898981"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10898981","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-663691.91 -1188201.36</gml:pos></gml:Point>"
