"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/582298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/582298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/582298","http://schema.org/name","Rudice"
"https://ruian.linked.opendata.cz/zdroj/obce/582298","http://www.w3.org/2004/02/skos/core#notation","582298"
"https://ruian.linked.opendata.cz/zdroj/obce/582298","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/582298/multi-point/DOB.582298"
"https://ruian.linked.opendata.cz/zdroj/obce/582298","https://ruian.linked.opendata.cz/slovník/idTransakce",10012
"https://ruian.linked.opendata.cz/zdroj/obce/582298","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/582298"
"https://ruian.linked.opendata.cz/zdroj/obce/582298","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/582298","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/582298","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2704"
"https://ruian.linked.opendata.cz/zdroj/obce/582298","https://ruian.linked.opendata.cz/slovník/pád2","Rudice"
"https://ruian.linked.opendata.cz/zdroj/obce/582298","https://ruian.linked.opendata.cz/slovník/pád3","Rudici"
"https://ruian.linked.opendata.cz/zdroj/obce/582298","https://ruian.linked.opendata.cz/slovník/pád4","Rudici"
"https://ruian.linked.opendata.cz/zdroj/obce/582298","https://ruian.linked.opendata.cz/slovník/pád6","Rudici"
"https://ruian.linked.opendata.cz/zdroj/obce/582298","https://ruian.linked.opendata.cz/slovník/pád7","Rudicí"
"https://ruian.linked.opendata.cz/zdroj/obce/582298","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/582298","http://www.opengis.net/ont/gml#id","OB.582298"
"https://ruian.linked.opendata.cz/zdroj/obce/582298","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutými zkříženými hornickými kladívky nad žlutým půlměsícem hroty vzhůru ve střední části listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/582298","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zkřížená hornická kladívka, pod nimi půlměsíc hroty vzhůru, vše zlaté."
