"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/465197409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/465197409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/465197409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/465197409","http://schema.org/name","465197409"
"https://ruian.linked.opendata.cz/zdroj/parcely/465197409","http://www.w3.org/2004/02/skos/core#notation","465197409"
"https://ruian.linked.opendata.cz/zdroj/parcely/465197409","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/465197409/point/DPA.465197409"
"https://ruian.linked.opendata.cz/zdroj/parcely/465197409","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#10"
"https://ruian.linked.opendata.cz/zdroj/parcely/465197409","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/465197409","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/465197409","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/670464"
"https://ruian.linked.opendata.cz/zdroj/parcely/465197409","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",591
"https://ruian.linked.opendata.cz/zdroj/parcely/465197409","https://ruian.linked.opendata.cz/slovník/platíOd",2010-03-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/465197409","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/465197409","https://ruian.linked.opendata.cz/slovník/výměraParcely",287114
"https://ruian.linked.opendata.cz/zdroj/parcely/465197409","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/465197409/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/465197409","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",4
"https://ruian.linked.opendata.cz/zdroj/parcely/465197409","https://ruian.linked.opendata.cz/slovník/řízeníId",2009351409
"https://ruian.linked.opendata.cz/zdroj/parcely/465197409","http://www.opengis.net/ont/gml#id","PA.465197409"
"https://ruian.linked.opendata.cz/zdroj/parcely/465197409","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-868703.41 -1024772.56</gml:pos></gml:Point>"
