"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/701870747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/701870747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/701870747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/701870747","http://schema.org/name","701870747"
"https://ruian.linked.opendata.cz/zdroj/parcely/701870747","http://www.w3.org/2004/02/skos/core#notation","701870747"
"https://ruian.linked.opendata.cz/zdroj/parcely/701870747","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/701870747/point/DPA.701870747"
"https://ruian.linked.opendata.cz/zdroj/parcely/701870747","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/701870747","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/701870747","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/701870747","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/660256"
"https://ruian.linked.opendata.cz/zdroj/parcely/701870747","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",11
"https://ruian.linked.opendata.cz/zdroj/parcely/701870747","https://ruian.linked.opendata.cz/slovník/platíOd",2009-10-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/701870747","https://ruian.linked.opendata.cz/slovník/výměraParcely",274
"https://ruian.linked.opendata.cz/zdroj/parcely/701870747","https://ruian.linked.opendata.cz/slovník/řízeníId",2391992714
"https://ruian.linked.opendata.cz/zdroj/parcely/701870747","http://www.opengis.net/ont/gml#id","PA.701870747"
"https://ruian.linked.opendata.cz/zdroj/parcely/701870747","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-618551.50 -1109294.64</gml:pos></gml:Point>"
