"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794597","http://schema.org/name","Žáravice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794597","http://www.w3.org/2004/02/skos/core#notation","794597"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794597","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/794597/multi-point/DKU.794597"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794597","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794597","https://ruian.linked.opendata.cz/slovník/idTransakce",940706
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794597","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/576042"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794597","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794597","https://ruian.linked.opendata.cz/slovník/pád2","Žáravic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794597","https://ruian.linked.opendata.cz/slovník/pád3","Žáravicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794597","https://ruian.linked.opendata.cz/slovník/pád4","Žáravice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794597","https://ruian.linked.opendata.cz/slovník/pád6","Žáravicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794597","https://ruian.linked.opendata.cz/slovník/pád7","Žáravicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794597","https://ruian.linked.opendata.cz/slovník/řízeníId",38856092010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/794597","http://www.opengis.net/ont/gml#id","KU.794597"
