"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22219650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22219650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22219650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22219650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22219650","http://schema.org/name","282"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22219650","http://www.w3.org/2004/02/skos/core#notation","22219650"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22219650","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22219650/point/DAM.22219650.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22219650","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#16200"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22219650","https://ruian.linked.opendata.cz/slovník/idTransakce",428920
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22219650","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22219650","https://ruian.linked.opendata.cz/slovník/psč",16200
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22219650","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22019456"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22219650","https://ruian.linked.opendata.cz/slovník/vOKód",26711
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22219650","https://ruian.linked.opendata.cz/slovník/čísloDomovní",282
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22219650","http://www.opengis.net/ont/gml#id","AD.22219650"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22219650","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-748789.52 -1042481.51</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22219650","https://ruian.linked.opendata.cz/slovník/čísloOrientační",19
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22219650","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/460192"
