"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/544477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/544477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/544477","http://schema.org/name","Stráž nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/544477","http://www.w3.org/2004/02/skos/core#notation","544477"
"https://ruian.linked.opendata.cz/zdroj/obce/544477","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/544477/multi-point/DOB.544477"
"https://ruian.linked.opendata.cz/zdroj/obce/544477","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/544477","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/544477"
"https://ruian.linked.opendata.cz/zdroj/obce/544477","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3505"
"https://ruian.linked.opendata.cz/zdroj/obce/544477","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/544477","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1759"
"https://ruian.linked.opendata.cz/zdroj/obce/544477","https://ruian.linked.opendata.cz/slovník/pád2","Stráže nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/544477","https://ruian.linked.opendata.cz/slovník/pád3","Stráži nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/544477","https://ruian.linked.opendata.cz/slovník/pád4","Stráž nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/544477","https://ruian.linked.opendata.cz/slovník/pád6","Stráži nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/544477","https://ruian.linked.opendata.cz/slovník/pád7","Stráží nad Nisou"
"https://ruian.linked.opendata.cz/zdroj/obce/544477","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/544477","http://www.opengis.net/ont/gml#id","OB.544477"
"https://ruian.linked.opendata.cz/zdroj/obce/544477","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žlutý žerďový pruh široký jednu třetinu délky listu a dva vodorovné pruhy, bílý a modrý, zakončené rovnoramennými trojúhelníky, jejichž vrcholy dosahují ve žlutém pruhu do jedné šestiny délky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/544477","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na zeleném návrší stříbrná otevřená brána se zlatými vraty, v ní stříbrné vozové kolo na zlaté koruně o třech listech."
