"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13377647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13377647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13377647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13377647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13377647","http://schema.org/name","263"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13377647","http://www.w3.org/2004/02/skos/core#notation","13377647"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13377647","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13377647/point/DAM.13377647.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13377647","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69615"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13377647","https://ruian.linked.opendata.cz/slovník/idTransakce",1203057
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13377647","https://ruian.linked.opendata.cz/slovník/platíOd",2016-04-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13377647","https://ruian.linked.opendata.cz/slovník/psč",69615
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13377647","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13288334"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13377647","https://ruian.linked.opendata.cz/slovník/vOKód",21315
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13377647","https://ruian.linked.opendata.cz/slovník/čísloDomovní",263
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13377647","http://www.opengis.net/ont/gml#id","AD.13377647"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13377647","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-577482.40 -1195601.82</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13377647","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/752851"
