"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731528","http://schema.org/name","Třeboradice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731528","http://www.w3.org/2004/02/skos/core#notation","731528"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731528","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731528/multi-point/DKU.731528"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731528","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",0
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731528","https://ruian.linked.opendata.cz/slovník/idTransakce",940654
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731528","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731528","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731528","https://ruian.linked.opendata.cz/slovník/pád2","Třeboradic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731528","https://ruian.linked.opendata.cz/slovník/pád3","Třeboradicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731528","https://ruian.linked.opendata.cz/slovník/pád4","Třeboradice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731528","https://ruian.linked.opendata.cz/slovník/pád6","Třeboradicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731528","https://ruian.linked.opendata.cz/slovník/pád7","Třeboradicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731528","https://ruian.linked.opendata.cz/slovník/řízeníId",38856040010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731528","http://www.opengis.net/ont/gml#id","KU.731528"
