"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574635","http://schema.org/name","Vysoká Srbská"
"https://ruian.linked.opendata.cz/zdroj/obce/574635","http://www.w3.org/2004/02/skos/core#notation","574635"
"https://ruian.linked.opendata.cz/zdroj/obce/574635","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574635/multi-point/DOB.574635"
"https://ruian.linked.opendata.cz/zdroj/obce/574635","https://ruian.linked.opendata.cz/slovník/idTransakce",2241
"https://ruian.linked.opendata.cz/zdroj/obce/574635","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574635"
"https://ruian.linked.opendata.cz/zdroj/obce/574635","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574635","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574635","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2232"
"https://ruian.linked.opendata.cz/zdroj/obce/574635","https://ruian.linked.opendata.cz/slovník/pád2","Vysoké Srbské"
"https://ruian.linked.opendata.cz/zdroj/obce/574635","https://ruian.linked.opendata.cz/slovník/pád3","Vysoké Srbské"
"https://ruian.linked.opendata.cz/zdroj/obce/574635","https://ruian.linked.opendata.cz/slovník/pád4","Vysokou Srbskou"
"https://ruian.linked.opendata.cz/zdroj/obce/574635","https://ruian.linked.opendata.cz/slovník/pád6","Vysoké Srbské"
"https://ruian.linked.opendata.cz/zdroj/obce/574635","https://ruian.linked.opendata.cz/slovník/pád7","Vysokou Srbskou"
"https://ruian.linked.opendata.cz/zdroj/obce/574635","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574635","http://www.opengis.net/ont/gml#id","OB.574635"
"https://ruian.linked.opendata.cz/zdroj/obce/574635","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, oboustranně zubatý bílý a modrý, v poměru 1:2:1. V bílém pruhu červená růže se žlutým semeníkem a zelenými kališními lístky. Bílý pruh má tři čtvercové zuby a čtyři stejné mezery. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574635","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě pod červenou cimbuřovou hlavou dva přivrácené modré srpy s černými rukojeťmi, mezi nimi červená růže se zlatým semeníkem a zelenými kališními lístky."
