"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568660","http://schema.org/name","Havlíčkova Borová"
"https://ruian.linked.opendata.cz/zdroj/obce/568660","http://www.w3.org/2004/02/skos/core#notation","568660"
"https://ruian.linked.opendata.cz/zdroj/obce/568660","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568660/multi-point/DOB.568660"
"https://ruian.linked.opendata.cz/zdroj/obce/568660","https://ruian.linked.opendata.cz/slovník/idTransakce",1136513
"https://ruian.linked.opendata.cz/zdroj/obce/568660","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568660"
"https://ruian.linked.opendata.cz/zdroj/obce/568660","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/568660","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568660","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2011"
"https://ruian.linked.opendata.cz/zdroj/obce/568660","https://ruian.linked.opendata.cz/slovník/pád2","Havlíčkovy Borové"
"https://ruian.linked.opendata.cz/zdroj/obce/568660","https://ruian.linked.opendata.cz/slovník/pád3","Havlíčkově Borové"
"https://ruian.linked.opendata.cz/zdroj/obce/568660","https://ruian.linked.opendata.cz/slovník/pád4","Havlíčkovu Borovou"
"https://ruian.linked.opendata.cz/zdroj/obce/568660","https://ruian.linked.opendata.cz/slovník/pád6","Havlíčkově Borové"
"https://ruian.linked.opendata.cz/zdroj/obce/568660","https://ruian.linked.opendata.cz/slovník/pád7","Havlíčkovou Borovou"
"https://ruian.linked.opendata.cz/zdroj/obce/568660","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/568660","http://www.opengis.net/ont/gml#id","OB.568660"
"https://ruian.linked.opendata.cz/zdroj/obce/568660","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červeno - bíle šikmo dělený list. V červeném poli bílý korunovaný lev se žlutou zbrojí a červeným jazykem držící v tlapách bílou sekeru na černém topůrku. V bílém poli dvě zelené vztyčené borové šišky vedle sebe. Poměr šířky k délce listu je 2 : 3."
