"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97870","http://schema.org/name","Modrava"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97870","http://www.w3.org/2004/02/skos/core#notation","97870"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97870","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/97870/point/DCO.97870"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97870","https://ruian.linked.opendata.cz/slovník/idTransakce",480330
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97870","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/542148"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97870","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97870","https://ruian.linked.opendata.cz/slovník/pád2","Modravy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97870","https://ruian.linked.opendata.cz/slovník/pád3","Modravě"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97870","https://ruian.linked.opendata.cz/slovník/pád4","Modravu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97870","https://ruian.linked.opendata.cz/slovník/pád6","Modravě"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97870","https://ruian.linked.opendata.cz/slovník/pád7","Modravou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97870","http://www.opengis.net/ont/gml#id","CO.97870"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/97870","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-825673.00 -1150573.00</gml:pos></gml:Point>"
