"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/315290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/315290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/315290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/315290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/315290","http://schema.org/name","34"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/315290","http://www.w3.org/2004/02/skos/core#notation","315290"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/315290","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/315290/point/DAM.315290.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/315290","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#39842"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/315290","https://ruian.linked.opendata.cz/slovník/idTransakce",420679
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/315290","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/315290","https://ruian.linked.opendata.cz/slovník/psč",39842
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/315290","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/313271"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/315290","https://ruian.linked.opendata.cz/slovník/vOKód",15237
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/315290","https://ruian.linked.opendata.cz/slovník/čísloDomovní",34
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/315290","http://www.opengis.net/ont/gml#id","AD.315290"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/315290","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-758991.38 -1118904.88</gml:pos></gml:Point>"
