"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/19320583010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/19320583010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/19320583010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/19320583010","http://schema.org/name","19320583010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19320583010","http://www.w3.org/2004/02/skos/core#notation","19320583010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19320583010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/19320583010/point/DPA.19320583010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19320583010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/19320583010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/19320583010","https://ruian.linked.opendata.cz/slovník/idTransakce",1230558
"https://ruian.linked.opendata.cz/zdroj/parcely/19320583010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731234"
"https://ruian.linked.opendata.cz/zdroj/parcely/19320583010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1036
"https://ruian.linked.opendata.cz/zdroj/parcely/19320583010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-04-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/19320583010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/19320583010","https://ruian.linked.opendata.cz/slovník/výměraParcely",127
"https://ruian.linked.opendata.cz/zdroj/parcely/19320583010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/19320583010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/19320583010","https://ruian.linked.opendata.cz/slovník/řízeníId",42203721010
"https://ruian.linked.opendata.cz/zdroj/parcely/19320583010","http://www.opengis.net/ont/gml#id","PA.19320583010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19320583010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734550.17 -1041773.82</gml:pos></gml:Point>"
