"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6400957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6400957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6400957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6400957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6400957","http://schema.org/name","164"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6400957","http://www.w3.org/2004/02/skos/core#notation","6400957"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6400957","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/6400957/point/DAM.6400957.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6400957","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25250"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6400957","https://ruian.linked.opendata.cz/slovník/idTransakce",1201073
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6400957","https://ruian.linked.opendata.cz/slovník/platíOd",2016-04-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6400957","https://ruian.linked.opendata.cz/slovník/psč",25250
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6400957","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6363024"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6400957","https://ruian.linked.opendata.cz/slovník/vOKód",23831
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6400957","https://ruian.linked.opendata.cz/slovník/čísloDomovní",164
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6400957","http://www.opengis.net/ont/gml#id","AD.6400957"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6400957","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-738720.50 -1055550.50</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6400957","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/719412"
