"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/19943931010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/19943931010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/19943931010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/19943931010","http://schema.org/name","19943931010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19943931010","http://www.w3.org/2004/02/skos/core#notation","19943931010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19943931010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/19943931010/point/DPA.19943931010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19943931010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/19943931010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/19943931010","https://ruian.linked.opendata.cz/slovník/idTransakce",622862
"https://ruian.linked.opendata.cz/zdroj/parcely/19943931010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/730629"
"https://ruian.linked.opendata.cz/zdroj/parcely/19943931010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1277
"https://ruian.linked.opendata.cz/zdroj/parcely/19943931010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/19943931010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/19943931010","https://ruian.linked.opendata.cz/slovník/výměraParcely",4874
"https://ruian.linked.opendata.cz/zdroj/parcely/19943931010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/19943931010","https://ruian.linked.opendata.cz/slovník/řízeníId",31218331010
"https://ruian.linked.opendata.cz/zdroj/parcely/19943931010","http://www.opengis.net/ont/gml#id","PA.19943931010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19943931010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-739280.82 -1037950.81</gml:pos></gml:Point>"
