"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16235819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16235819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16235819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16235819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16235819","http://schema.org/name","36"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16235819","http://www.w3.org/2004/02/skos/core#notation","16235819"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16235819","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/16235819/point/DAM.16235819.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16235819","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#78333"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16235819","https://ruian.linked.opendata.cz/slovník/idTransakce",417428
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16235819","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16235819","https://ruian.linked.opendata.cz/slovník/psč",78333
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16235819","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16116836"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16235819","https://ruian.linked.opendata.cz/slovník/vOKód",9401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16235819","https://ruian.linked.opendata.cz/slovník/čísloDomovní",36
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16235819","http://www.opengis.net/ont/gml#id","AD.16235819"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16235819","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-554685.16 -1114934.86</gml:pos></gml:Point>"
