"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581828","http://schema.org/name","Křtiny"
"https://ruian.linked.opendata.cz/zdroj/obce/581828","http://www.w3.org/2004/02/skos/core#notation","581828"
"https://ruian.linked.opendata.cz/zdroj/obce/581828","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581828/multi-point/DOB.581828"
"https://ruian.linked.opendata.cz/zdroj/obce/581828","https://ruian.linked.opendata.cz/slovník/idTransakce",10000
"https://ruian.linked.opendata.cz/zdroj/obce/581828","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581828"
"https://ruian.linked.opendata.cz/zdroj/obce/581828","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581828","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581828","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2704"
"https://ruian.linked.opendata.cz/zdroj/obce/581828","https://ruian.linked.opendata.cz/slovník/pád2","Křtin"
"https://ruian.linked.opendata.cz/zdroj/obce/581828","https://ruian.linked.opendata.cz/slovník/pád3","Křtinám"
"https://ruian.linked.opendata.cz/zdroj/obce/581828","https://ruian.linked.opendata.cz/slovník/pád4","Křtiny"
"https://ruian.linked.opendata.cz/zdroj/obce/581828","https://ruian.linked.opendata.cz/slovník/pád6","Křtinách"
"https://ruian.linked.opendata.cz/zdroj/obce/581828","https://ruian.linked.opendata.cz/slovník/pád7","Křtinami"
"https://ruian.linked.opendata.cz/zdroj/obce/581828","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/581828","http://www.opengis.net/ont/gml#id","OB.581828"
"https://ruian.linked.opendata.cz/zdroj/obce/581828","https://ruian.linked.opendata.cz/slovník/vlajkaText","Na bílém listu zelený vykořeněný jehličnatý strom. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/581828","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě zelený vykořeněný jehličnatý strom."
