"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/62685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/62685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/62685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/62685","http://schema.org/name","Kamenka"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/62685","http://www.w3.org/2004/02/skos/core#notation","62685"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/62685","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/62685/point/DCO.62685"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/62685","https://ruian.linked.opendata.cz/slovník/idTransakce",501014
"https://ruian.linked.opendata.cz/zdroj/části-obcí/62685","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/599701"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/62685","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/62685","https://ruian.linked.opendata.cz/slovník/pád2","Kamenky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/62685","https://ruian.linked.opendata.cz/slovník/pád3","Kamence"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/62685","https://ruian.linked.opendata.cz/slovník/pád4","Kamenku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/62685","https://ruian.linked.opendata.cz/slovník/pád6","Kamence"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/62685","https://ruian.linked.opendata.cz/slovník/pád7","Kamenkou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/62685","http://www.opengis.net/ont/gml#id","CO.62685"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/62685","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-506541.00 -1109531.00</gml:pos></gml:Point>"
