"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/546984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/546984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/546984","http://schema.org/name","Bílov"
"https://ruian.linked.opendata.cz/zdroj/obce/546984","http://www.w3.org/2004/02/skos/core#notation","546984"
"https://ruian.linked.opendata.cz/zdroj/obce/546984","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/546984/multi-point/DOB.546984"
"https://ruian.linked.opendata.cz/zdroj/obce/546984","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/546984","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/546984"
"https://ruian.linked.opendata.cz/zdroj/obce/546984","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/546984","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/546984","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/546984","https://ruian.linked.opendata.cz/slovník/pád2","Bílova"
"https://ruian.linked.opendata.cz/zdroj/obce/546984","https://ruian.linked.opendata.cz/slovník/pád3","Bílovu"
"https://ruian.linked.opendata.cz/zdroj/obce/546984","https://ruian.linked.opendata.cz/slovník/pád4","Bílov"
"https://ruian.linked.opendata.cz/zdroj/obce/546984","https://ruian.linked.opendata.cz/slovník/pád6","Bílově"
"https://ruian.linked.opendata.cz/zdroj/obce/546984","https://ruian.linked.opendata.cz/slovník/pád7","Bílovem"
"https://ruian.linked.opendata.cz/zdroj/obce/546984","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/546984","http://www.opengis.net/ont/gml#id","OB.546984"
"https://ruian.linked.opendata.cz/zdroj/obce/546984","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy žlutý a zelený v poměru 5:1. Ze zeleného vyrůstá zelená vrba s černým kmenem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/546984","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě na zeleném návrší zelená vrba s černým kmenem, za ní červený pluh."
