"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134461","http://schema.org/name","23134461"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134461","http://www.w3.org/2004/02/skos/core#notation","23134461"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134461","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134461/point/DSO.23134461"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134461","https://ruian.linked.opendata.cz/slovník/idTransakce",444533
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134461","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1416307503"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134461","https://ruian.linked.opendata.cz/slovník/isknBudovaId",299813503
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134461","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134461","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134461","https://ruian.linked.opendata.cz/slovník/početPodlaží",3
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134461","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134461","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134461","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134461","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/407887"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134461","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2327
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134461","http://www.opengis.net/ont/gml#id","SO.23134461"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23134461","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-808248.33 -990794.70</gml:pos></gml:Point>"
