"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458550010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458550010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458550010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458550010","http://schema.org/name","22458550010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458550010","http://www.w3.org/2004/02/skos/core#notation","22458550010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458550010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/22458550010/point/DPA.22458550010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458550010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458550010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458550010","https://ruian.linked.opendata.cz/slovník/idTransakce",108091
"https://ruian.linked.opendata.cz/zdroj/parcely/22458550010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728764"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458550010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",735
"https://ruian.linked.opendata.cz/zdroj/parcely/22458550010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/22458550010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/22458550010","https://ruian.linked.opendata.cz/slovník/výměraParcely",3373
"https://ruian.linked.opendata.cz/zdroj/parcely/22458550010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/22458550010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458550010","https://ruian.linked.opendata.cz/slovník/řízeníId",22577547010
"https://ruian.linked.opendata.cz/zdroj/parcely/22458550010","http://www.opengis.net/ont/gml#id","PA.22458550010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22458550010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746747.84 -1044534.66</gml:pos></gml:Point>"
