"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631486","http://schema.org/name","648"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631486","http://www.w3.org/2004/02/skos/core#notation","27631486"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631486","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631486/point/DAM.27631486.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631486","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69183"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631486","https://ruian.linked.opendata.cz/slovník/idTransakce",530075
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631486","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631486","https://ruian.linked.opendata.cz/slovník/psč",69183
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631486","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27107345"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631486","https://ruian.linked.opendata.cz/slovník/vOKód",16855
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631486","https://ruian.linked.opendata.cz/slovník/čísloDomovní",648
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631486","http://www.opengis.net/ont/gml#id","AD.27631486"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631486","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-611406.09 -1197533.80</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27631486","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/760099"
