"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574856","http://schema.org/name","Čeperka"
"https://ruian.linked.opendata.cz/zdroj/obce/574856","http://www.w3.org/2004/02/skos/core#notation","574856"
"https://ruian.linked.opendata.cz/zdroj/obce/574856","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574856/multi-point/DOB.574856"
"https://ruian.linked.opendata.cz/zdroj/obce/574856","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/574856","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574856"
"https://ruian.linked.opendata.cz/zdroj/obce/574856","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/574856","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574856","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2348"
"https://ruian.linked.opendata.cz/zdroj/obce/574856","https://ruian.linked.opendata.cz/slovník/pád2","Čeperky"
"https://ruian.linked.opendata.cz/zdroj/obce/574856","https://ruian.linked.opendata.cz/slovník/pád3","Čeperce"
"https://ruian.linked.opendata.cz/zdroj/obce/574856","https://ruian.linked.opendata.cz/slovník/pád4","Čeperku"
"https://ruian.linked.opendata.cz/zdroj/obce/574856","https://ruian.linked.opendata.cz/slovník/pád6","Čeperce"
"https://ruian.linked.opendata.cz/zdroj/obce/574856","https://ruian.linked.opendata.cz/slovník/pád7","Čeperkou"
"https://ruian.linked.opendata.cz/zdroj/obce/574856","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574856","http://www.opengis.net/ont/gml#id","OB.574856"
"https://ruian.linked.opendata.cz/zdroj/obce/574856","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červené karé nad stejně velkým žlutým čtvercovým polem a dva vodorovné pruhy, bílý a modrý. V karé dvě žluté královské koruny vedle sebe. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574856","https://ruian.linked.opendata.cz/slovník/znakText","Pod červenou hlavou se dvěma zlatými královskými korunami stříbrno-modro-zlato-modro-stříbrno trnitě dělený štít."
