"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/540048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/540048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/540048","http://schema.org/name","Buš"
"https://ruian.linked.opendata.cz/zdroj/obce/540048","http://www.w3.org/2004/02/skos/core#notation","540048"
"https://ruian.linked.opendata.cz/zdroj/obce/540048","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/540048/multi-point/DOB.540048"
"https://ruian.linked.opendata.cz/zdroj/obce/540048","https://ruian.linked.opendata.cz/slovník/idTransakce",12042
"https://ruian.linked.opendata.cz/zdroj/obce/540048","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/540048"
"https://ruian.linked.opendata.cz/zdroj/obce/540048","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3210"
"https://ruian.linked.opendata.cz/zdroj/obce/540048","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/540048","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/442"
"https://ruian.linked.opendata.cz/zdroj/obce/540048","https://ruian.linked.opendata.cz/slovník/pád2","Buše"
"https://ruian.linked.opendata.cz/zdroj/obce/540048","https://ruian.linked.opendata.cz/slovník/pád3","Buši"
"https://ruian.linked.opendata.cz/zdroj/obce/540048","https://ruian.linked.opendata.cz/slovník/pád4","Buš"
"https://ruian.linked.opendata.cz/zdroj/obce/540048","https://ruian.linked.opendata.cz/slovník/pád6","Buši"
"https://ruian.linked.opendata.cz/zdroj/obce/540048","https://ruian.linked.opendata.cz/slovník/pád7","Buší"
"https://ruian.linked.opendata.cz/zdroj/obce/540048","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/540048","http://www.opengis.net/ont/gml#id","OB.540048"
"https://ruian.linked.opendata.cz/zdroj/obce/540048","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, zelený a modrý. Uprostřed žlutá polygonální kaple na bílém soklu, s obloukovými dveřmi a střechou s lucernou, obojí černé, provázená v horní části v zeleného pruhu kosmým dubovým listem, v horní části modrého pruhu šikmým lipovým listem, obojí vztyčené a žluté. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/540048","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno - modře polceném štítě zlatá polygonální kaple na stříbrném soklu, s obloukovými dveřmi a střechou s lucernou, vše černé. Nahoře je kaple provázena kosmým dubovým a šikmým lipovým listem, oba vztyčené a zlaté."
