"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/549924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/549924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/549924","http://schema.org/name","Radkov"
"https://ruian.linked.opendata.cz/zdroj/obce/549924","http://www.w3.org/2004/02/skos/core#notation","549924"
"https://ruian.linked.opendata.cz/zdroj/obce/549924","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/549924/multi-point/DOB.549924"
"https://ruian.linked.opendata.cz/zdroj/obce/549924","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/549924","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/549924"
"https://ruian.linked.opendata.cz/zdroj/obce/549924","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/549924","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/549924","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3379"
"https://ruian.linked.opendata.cz/zdroj/obce/549924","https://ruian.linked.opendata.cz/slovník/pád2","Radkova"
"https://ruian.linked.opendata.cz/zdroj/obce/549924","https://ruian.linked.opendata.cz/slovník/pád3","Radkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/549924","https://ruian.linked.opendata.cz/slovník/pád4","Radkov"
"https://ruian.linked.opendata.cz/zdroj/obce/549924","https://ruian.linked.opendata.cz/slovník/pád6","Radkově"
"https://ruian.linked.opendata.cz/zdroj/obce/549924","https://ruian.linked.opendata.cz/slovník/pád7","Radkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/549924","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/549924","http://www.opengis.net/ont/gml#id","OB.549924"
"https://ruian.linked.opendata.cz/zdroj/obce/549924","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílo-modře šikmo dělený list, v bílém poli černý havran se žlutým prstenem v zobáku, v modrém šikmo žluté vědro s bílou vytékající vodou. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/549924","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-modře šikmo děleném štítě nahoře černý havran se zlatým prstenem v zobáku, dole šikmo zlaté vědro s vytékající stříbrnou vodou."
