"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2933152704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2933152704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2933152704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2933152704","http://schema.org/name","2933152704"
"https://ruian.linked.opendata.cz/zdroj/parcely/2933152704","http://www.w3.org/2004/02/skos/core#notation","2933152704"
"https://ruian.linked.opendata.cz/zdroj/parcely/2933152704","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2933152704/point/DPA.2933152704"
"https://ruian.linked.opendata.cz/zdroj/parcely/2933152704","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2933152704","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2933152704","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2933152704","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/776696"
"https://ruian.linked.opendata.cz/zdroj/parcely/2933152704","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1824
"https://ruian.linked.opendata.cz/zdroj/parcely/2933152704","https://ruian.linked.opendata.cz/slovník/platíOd",2009-06-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2933152704","https://ruian.linked.opendata.cz/slovník/výměraParcely",129
"https://ruian.linked.opendata.cz/zdroj/parcely/2933152704","https://ruian.linked.opendata.cz/slovník/řízeníId",3935772704
"https://ruian.linked.opendata.cz/zdroj/parcely/2933152704","http://www.opengis.net/ont/gml#id","PA.2933152704"
"https://ruian.linked.opendata.cz/zdroj/parcely/2933152704","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-591721.61 -1211780.78</gml:pos></gml:Point>"
