"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572446","http://schema.org/name","Úhřetice"
"https://ruian.linked.opendata.cz/zdroj/obce/572446","http://www.w3.org/2004/02/skos/core#notation","572446"
"https://ruian.linked.opendata.cz/zdroj/obce/572446","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572446/multi-point/DOB.572446"
"https://ruian.linked.opendata.cz/zdroj/obce/572446","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/obce/572446","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572446"
"https://ruian.linked.opendata.cz/zdroj/obce/572446","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/572446","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572446","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2101"
"https://ruian.linked.opendata.cz/zdroj/obce/572446","https://ruian.linked.opendata.cz/slovník/pád2","Úhřetic"
"https://ruian.linked.opendata.cz/zdroj/obce/572446","https://ruian.linked.opendata.cz/slovník/pád3","Úhřeticím"
"https://ruian.linked.opendata.cz/zdroj/obce/572446","https://ruian.linked.opendata.cz/slovník/pád4","Úhřetice"
"https://ruian.linked.opendata.cz/zdroj/obce/572446","https://ruian.linked.opendata.cz/slovník/pád6","Úhřeticích"
"https://ruian.linked.opendata.cz/zdroj/obce/572446","https://ruian.linked.opendata.cz/slovník/pád7","Úhřeticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/572446","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572446","http://www.opengis.net/ont/gml#id","OB.572446"
"https://ruian.linked.opendata.cz/zdroj/obce/572446","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří zelený žerďový pruh, široký polovinu délky listu, a tři vodorovné pruhy, černý, bílý a červený. V žerďové polovině listu zkřížené žluté obilné klasy s listem, ve vlající polovině listu zkřížené žluté ostrve. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/572446","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít, v pravém zeleném poli zkřížené zlaté obilné klasy s listem, v levém černo-stříbrno-červeně děleném poli zkřížené zlaté ostrve."
