"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1157364332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1157364332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1157364332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1157364332","http://schema.org/name","1157364332"
"https://ruian.linked.opendata.cz/zdroj/parcely/1157364332","http://www.w3.org/2004/02/skos/core#notation","1157364332"
"https://ruian.linked.opendata.cz/zdroj/parcely/1157364332","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1157364332/point/DPA.1157364332"
"https://ruian.linked.opendata.cz/zdroj/parcely/1157364332","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1157364332","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1157364332","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1157364332","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/749974"
"https://ruian.linked.opendata.cz/zdroj/parcely/1157364332","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2055
"https://ruian.linked.opendata.cz/zdroj/parcely/1157364332","https://ruian.linked.opendata.cz/slovník/platíOd",2009-05-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1157364332","https://ruian.linked.opendata.cz/slovník/výměraParcely",17214
"https://ruian.linked.opendata.cz/zdroj/parcely/1157364332","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1157364332/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1157364332","https://ruian.linked.opendata.cz/slovník/řízeníId",755896332
"https://ruian.linked.opendata.cz/zdroj/parcely/1157364332","http://www.opengis.net/ont/gml#id","PA.1157364332"
"https://ruian.linked.opendata.cz/zdroj/parcely/1157364332","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-689542.90 -1174897.84</gml:pos></gml:Point>"
