"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547824","http://schema.org/name","Křižanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/547824","http://www.w3.org/2004/02/skos/core#notation","547824"
"https://ruian.linked.opendata.cz/zdroj/obce/547824","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547824/multi-point/DOB.547824"
"https://ruian.linked.opendata.cz/zdroj/obce/547824","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/547824","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547824"
"https://ruian.linked.opendata.cz/zdroj/obce/547824","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/547824","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547824","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2101"
"https://ruian.linked.opendata.cz/zdroj/obce/547824","https://ruian.linked.opendata.cz/slovník/pád2","Křižanovic"
"https://ruian.linked.opendata.cz/zdroj/obce/547824","https://ruian.linked.opendata.cz/slovník/pád3","Křižanovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/547824","https://ruian.linked.opendata.cz/slovník/pád4","Křižanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/547824","https://ruian.linked.opendata.cz/slovník/pád6","Křižanovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/547824","https://ruian.linked.opendata.cz/slovník/pád7","Křižanovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/547824","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547824","http://www.opengis.net/ont/gml#id","OB.547824"
"https://ruian.linked.opendata.cz/zdroj/obce/547824","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, černo-žlutě polcený a zvlněný červený se třemi vrcholy a dvěma prohlubněmi. V černém poli žlutý středový kříž s rameny širokými jednu osminu šířky listu, ve žlutém poli zkřížené černé ostrve. V červeném pruhu žlutý kapr. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/547824","https://ruian.linked.opendata.cz/slovník/znakText","Vlnitě dělený štít, horní pole černo-zlatě polcené, vpravo zlatý heroldský kříž, vlevo černé zkřížené ostrve, v dolním červeném poli zlatý kapr."
