"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569135","http://schema.org/name","Císařov"
"https://ruian.linked.opendata.cz/zdroj/obce/569135","http://www.w3.org/2004/02/skos/core#notation","569135"
"https://ruian.linked.opendata.cz/zdroj/obce/569135","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569135/multi-point/DOB.569135"
"https://ruian.linked.opendata.cz/zdroj/obce/569135","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/569135","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569135"
"https://ruian.linked.opendata.cz/zdroj/obce/569135","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/569135","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569135","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/569135","https://ruian.linked.opendata.cz/slovník/pád2","Císařova"
"https://ruian.linked.opendata.cz/zdroj/obce/569135","https://ruian.linked.opendata.cz/slovník/pád3","Císařovu"
"https://ruian.linked.opendata.cz/zdroj/obce/569135","https://ruian.linked.opendata.cz/slovník/pád4","Císařov"
"https://ruian.linked.opendata.cz/zdroj/obce/569135","https://ruian.linked.opendata.cz/slovník/pád6","Císařově"
"https://ruian.linked.opendata.cz/zdroj/obce/569135","https://ruian.linked.opendata.cz/slovník/pád7","Císařovem"
"https://ruian.linked.opendata.cz/zdroj/obce/569135","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569135","http://www.opengis.net/ont/gml#id","OB.569135"
"https://ruian.linked.opendata.cz/zdroj/obce/569135","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený se žlutou korunou a zelený, v poměru 3:2. K červeném pruhu přiléhá v zeleném půl bílého liliového kříže s vrcholy ramen na okraji listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/569135","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zeleně děleném štítě nahoře zlatá koruna, dole polovina stříbrného liliového kříže přiléhající k červenému poli."
